"Network Title Code","Network Title Description","GGA Title Code","GGA Title Description","Barcode 1","Barcode 2","Barcode 3","Barcode 4"
"1135","WOMAN'S DAY","91135","WOMANS DAY","9313006000013","","",""
"3291","AUST WOMENS WKLY","93291","AUST WOMENS WEEKLY","9313006000105","","",""
"1003","SPECTATOR THE","91003","SPECTATOR THE","9770038695158","9770038695974","9770038695134",""
"1010","BUNDLE- WDAY/YOURS","91010","BUNDLE- WDAY/YOURS","9313006022930","","",""
"1022","INSIDE FOOTBALL","91022","INSIDE FOOTBALL","9771440727000","","",""
"1023","BRITISH FOOTBALL","91023","BRITISH FOOTBALL","9771445795004","","",""
"1029","BUSINESS WEEK (UK)","91029","BUSINESS WEEK (UK)","9770007713142","9770007713135","9770007713128",""
"1039","OK MAGAZINE","91039","OK WEEKLY","9313006024743","9771834137002","",""
"1045","RUGBY LEAGUE WEEK","91045","RUGBY LEAGUE WEEK","9313006009016","9313006001805","",""
"1053","BIGGER CHEST","91053","BIGGER CHEST","9909621170004","","",""
"1089","MEN'S FITNESS WORKOUT MANUAL","91089","MENS FITNESS WORKOUT MANUAL","9909622340000","","",""
"1130","BUNDLE - WDAY/OK!","14476","BUNDLE - WDAY/OK!","9313006020158","","",""
"1131","BUNDLE - WDAY/AWW","91131","BUNDLE - WDAY/AWW","9313006022701","","",""
"1150","COMPLETE WEDDING SYDNEY","91150","COMPLETE WEDDING SYDNEY","9771441857003","","",""
"1156","BUNDLE-TAKE5/YOURS","91156","BUNDLE-TAKE5/YOURS","9313006024255","","",""
"1157","TV WEEK SOAP EXTRA","91157","TV WEEK SOAP EXTRA","9313006024217","","",""
"1171","BUNDLE-WDAY/HOMES+","14478","BUNDLE-WDAY/HOMES+","9313006024552","","",""
"1181","WOMAN'S DAY WA VERSION","91135","WOMANS DAY","9313006024507","","",""
"1185","BOBBLE ART-SHARPENER BABUSHKA","91185","BOBBLE ART-SHARPENER BABUSHKA","","","",""
"1186","BOBBLE ART-SHARPENER CIRCUS","91186","BOBBLE ART-SHARPENER CIRCUS","","","",""
"1187","BOBBLE ART-ROPE ERASER PINK","91187","BOBBLE ART-ROPE ERASER PINK","","","",""
"1189","BOBBLE ART-ROPE ERASER BLUE","91189","BOBBLE ART-ROPE ERASER BLUE","","","",""
"1257","YEN PROMO","95128","YEN","9771447534168","","",""
"1309","CALCIATORI ADRENALYN T.CARDS","91309","CALCIATORI ADRENALYN T CARDS","8018190064407","","",""
"1310","LIFE & LOVE-CREATING THE DREAM","91310","LIFE & LOVE-CREATING THE DREAM","9780646913599","","",""
"1313","4SSENTIAL GUIDE TO PORTRAITS 5","91313","4SSENTIAL GUIDE TO PORTRAITS 5","9909622080005","","",""
"1371","FROZEN STICKERS","91371","FROZEN STICKERS","8018190057584","","",""
"1372","FROZEN STICKERS STARTER PACK","91372","FROZEN STICKERS STARTER PACK","8018190057560","","",""
"1374","POKEMON PRIMAL CLASH T/CARDS","91374","POKEMON PRIMAL CLASH T/CARDS","820650109485","","",""
"1376","TOPPS PREMIER CLUB T/CARDS","91376","TOPPS PREMIER CLUB T/CARDS","5053307010963","","",""
"1378","PRECIOUS ROCK GEMS MIN 2015","91378","PRECIOUS ROCK GEMS MIN 2015","9772042687013","9772042687006","",""
"1383","FIFA WOMENS WORLD CUP STICKERS","91383","FIFA WOMENS WORLD CUP STICKERS","8018190068092","","",""
"1384","WHAT A CROC!","91384","WHAT A CROC!","9780733633522","","",""
"1390","BUNDLE- ELLE/COSMO","91390","BUNDLE- ELLE/COSMO","9313006022886","","",""
"1400","TV WEEK METRO","91400","TV WEEK METRO","9313006007005","","",""
"1401","TV WEEK COUNTRY","91401","TV WEEK COUNTRY","9313006007005","","",""
"1402","TV WEEK TASMANIA","91402","TV WEEK TASMANIA","9313006007005","","",""
"1403","TV WEEK SA/NT CTY","14493","TV WEEK SA/NT CTY","9313006007005","","",""
"1430","ICC WORLD CUP CRICKET ATTAX TC","14497","ICC WORLD CUP CRICKET ATTAX TC","5053307010475","","",""
"1434","NAPLAN WB YR 3 WRITING","91434","NAPLAN WB YR 3 WRITING","9781743084625","","",""
"1437","NAPLAN WB YR 3 NUMERACY","91437","NAPLAN WB YR 3 NUMERACY","9781743084656","","",""
"1439","NAPLAN WB YR 5 NUMERACY","91439","NAPLAN WB YR 5 NUMERACY","9781743084618","","",""
"1448","NAPLAN WB YR 5 READING","91448","NAPLAN WB YR 5 READING","9781743084595","","",""
"1449","NAPLAN WB YR 5 WRITING","91449","NAPLAN WB YR 5 WRITING","9781743084588","","",""
"1454","NAPLAN WB YR 7 WRITING","91454","NAPLAN WB YR 7 WRITING","9781743633175","","",""
"1470","INFOCUS AUSTRALASIA","91470","INFOCUS AUSTRALASIA","9772205393003","","",""
"1473","WOMAN'S DAY SPECIAL 1","91135","WOMANS DAY","9313006000013","","",""
"1476","SOMETHING SWEET SPECIALS","91476","SOMETHING SWEET SPECIALS","9772055167038","9772055167021","9772055167014",""
"1477","SOMETHING SWEET","33316","SOMETHING SWEET","9772051986046","9772051986039","",""
"1483","NAPLAN WB YR 7 READING","14636","NAPLAN WB YR 7 READING","9781743633182","","",""
"1487","NAPLAN WB YR 7 NUMERACY","91487","NAPLAN WB YR 7 NUMERACY","9781743633168","","",""
"1489","NAPLAN WB YR 3 READING","91489","NAPLAN WB YR 3 READING","9781743084632","","",""
"1494","PEOPLE BAGGED","91494","PEOPLE BAGGED","9313006000303","","",""
"1495","PEOPLE","91495","PEOPLE","9313006000303","","",""
"1497","TV WEEK ONE SHOT NA","91497","TV WEEK EXTENSION","9313006022763","","",""
"1513","SHAUN THE SHEEP BLIND BAGS","91513","SHAUN THE SHEEP BLIND BAGS","799439688131","","",""
"1514","UEFA ROAD TO EURO TRADING CARD","91514","UEFA ROAD TO EURO TRADING CARD","8018190064964","","",""
"1516","ESP NRL POWERPLAY SLEEVES","91516","ESP NRL POWERPLAY SLEEVES","","","",""
"1521","PREGNANCY BOOK SPECIAL","97547","PREGNANCY BOOK","9312796000999","","",""
"1523","PETER BROCK-TCARD BOX SET","91523","PETER BROCK-TCARD BOX SET","","","",""
"1540","LEGENDARY CARS TEST","33315","LEGENDARY CARS TEST","9772391575771","9772391575719","",""
"1541","LEGENDARY CARS NATIONAL","91541","LEGENDARY CARS NATIONAL","9772391575795","9772391575771","9772391575719",""
"1720","POOLSIDE SHOWCASE","91720","POOLSIDE SHOWCASE","9771448885009","","",""
"1751","BUNDLE - NW/OK!","91751","BUNDLE - NW/OK!","9313006020585","","",""
"1753","BUNDLE - WDAY/NW","91753","BUNDLE - WDAY/NW","9313006020462","","",""
"1754","PICTURE THE","91754","PICTURE THE","9313006001843","","",""
"1755","PICTURE BAGGED THE","91755","PICTURE BAGGED THE","9313006001843","","",""
"1757","BUNDLE - WD/NW/OK!","91757","BUNDLE - WD/NW/OK!","9313006020639","","",""
"1876","ECONOMIST THE","91876","ECONOMIST THE","71486026747","","",""
"1898","TAKE 5","91898","TAKE 5","9313006005414","","",""
"1909","HARPERS BAZAAR SPECIAL 1","93909","HARPERS BAZAAR","9313006005407","","",""
"1923","WHEELS SPECIAL 2","93205","WHEELS","9313006001508","","",""
"1961","NW","91961","NW","9313006008255","","",""
"2100","FORTUNE ASIA","92100","FORTUNE ASIA","9770738558050","","",""
"2122","REAL LIFE BUGS 2013 NAT GEO","92122","REAL LIFE BUGS 2013 NAT GEO","9771753229017","","",""
"2131","AUST BEST LANDSCAPES & POOL DE","14669","AUST BEST LANDSCAPES & POOL DE","9772201430009","","",""
"2134","LIVE & LOUD POSTERBOOK","92134","LIVE & LOUD POSTERBOOK","9780646917337","","",""
"2137","ULT GUIDE HOME ENTERTAINMENT","92137","ULT GUIDE HOME ENTERTAINMENT","9909622450006","","",""
"2139","FORTUNE ASIA SPECIAL","92100","FORTUNE ASIA","9770738558050","","",""
