"Network Title Code","Network Title Description","GGA Title Code","GGA Title Description","Barcode 1","Barcode 2","Barcode 3","Barcode 4"
"1135","WOMAN'S DAY","91135","WOMANS DAY","9313006000013","","",""
"1135","WOMAN'S DAY","14236","WOMANS DAY","9313006000013","","",""
"3291","AUST WOMENS WKLY","93291","AUST WOMENS WEEKLY","9313006000105","","",""
"3291","AUST WOMENS WKLY","14222","AUST WOMENS WEEKLY","9313006000105","","",""
"1003","SPECTATOR THE","91003","SPECTATOR THE","9770038695158","9770038695974","9770038695134",""
"1010","BUNDLE- WDAY/YOURS","91010","BUNDLE- WDAY/YOURS","9313006022930","","",""
"1022","INSIDE FOOTBALL","91022","INSIDE FOOTBALL","9771440727000","","",""
"1023","BRITISH FOOTBALL","91023","BRITISH FOOTBALL","9771445795004","","",""
"1029","BUSINESS WEEK (UK)","91029","BUSINESS WEEK (UK)","9770007713142","9770007713135","9770007713128",""
"1039","OK MAGAZINE","91039","OK WEEKLY","9313006024743","9771834137002","",""
"1045","RUGBY LEAGUE WEEK","91045","RUGBY LEAGUE WEEK","9313006009016","9313006001805","",""
"1053","BIGGER CHEST","91053","BIGGER CHEST","9909621170004","","",""
"1089","MEN'S FITNESS WORKOUT MANUAL","91089","MENS FITNESS WORKOUT MANUAL","9909622340000","","",""
"1130","BUNDLE - WDAY/OK!","14476","BUNDLE - WDAY/OK!","9313006020158","","",""
"1131","BUNDLE - WDAY/AWW","91131","BUNDLE - WDAY/AWW","9313006022701","","",""
"1150","COMPLETE WEDDING SYDNEY","91150","COMPLETE WEDDING SYDNEY","9771441857003","","",""
"1156","BUNDLE-TAKE5/YOURS","91156","BUNDLE-TAKE5/YOURS","9313006024255","","",""
"1157","TV WEEK SOAP EXTRA","91157","TV WEEK SOAP EXTRA","9313006024217","","",""
"1171","BUNDLE-WDAY/HOMES+","14478","BUNDLE-WDAY/HOMES+","9313006024552","","",""
"1181","WOMAN'S DAY WA VERSION","91135","WOMANS DAY","9313006024507","","",""
"1185","BOBBLE ART-SHARPENER BABUSHKA","91185","BOBBLE ART-SHARPENER BABUSHKA","","","",""
"1186","BOBBLE ART-SHARPENER CIRCUS","91186","BOBBLE ART-SHARPENER CIRCUS","","","",""
"1187","BOBBLE ART-ROPE ERASER PINK","91187","BOBBLE ART-ROPE ERASER PINK","","","",""
"1189","BOBBLE ART-ROPE ERASER BLUE","91189","BOBBLE ART-ROPE ERASER BLUE","","","",""
"1257","YEN PROMO","95128","YEN","9771447534168","","",""
"1309","CALCIATORI ADRENALYN T.CARDS","91309","CALCIATORI ADRENALYN T CARDS","8018190064407","","",""
"1310","LIFE & LOVE-CREATING THE DREAM","91310","LIFE & LOVE-CREATING THE DREAM","9780646913599","","",""
"1313","4SSENTIAL GUIDE TO PORTRAITS 5","91313","4SSENTIAL GUIDE TO PORTRAITS 5","9909622080005","","",""
"1371","FROZEN STICKERS","91371","FROZEN STICKERS","8018190057584","","",""
"1372","FROZEN STICKERS STARTER PACK","91372","FROZEN STICKERS STARTER PACK","8018190057560","","",""
"1374","POKEMON PRIMAL CLASH T/CARDS","91374","POKEMON PRIMAL CLASH T/CARDS","820650109485","","",""
"1376","TOPPS PREMIER CLUB T/CARDS","91376","TOPPS PREMIER CLUB T/CARDS","5053307010963","","",""
"1378","PRECIOUS ROCK GEMS MIN 2015","91378","PRECIOUS ROCK GEMS MIN 2015","9772042687013","9772042687006","",""
"1383","FIFA WOMENS WORLD CUP STICKERS","91383","FIFA WOMENS WORLD CUP STICKERS","8018190068092","","",""
"1384","WHAT A CROC!","91384","WHAT A CROC!","9780733633522","","",""
"1390","BUNDLE- ELLE/COSMO","91390","BUNDLE- ELLE/COSMO","9313006022886","","",""
"1400","TV WEEK METRO","91400","TV WEEK METRO","9313006007005","","",""
"1401","TV WEEK COUNTRY","91401","TV WEEK COUNTRY","9313006007005","","",""
"1402","TV WEEK TASMANIA","91402","TV WEEK TASMANIA","9313006007005","","",""
"1403","TV WEEK SA/NT CTY","14493","TV WEEK SA/NT CTY","9313006007005","","",""
"1430","ICC WORLD CUP CRICKET ATTAX TC","14497","ICC WORLD CUP CRICKET ATTAX TC","5053307010475","","",""
"1434","NAPLAN WB YR 3 WRITING","91434","NAPLAN WB YR 3 WRITING","9781743084625","","",""
"1437","NAPLAN WB YR 3 NUMERACY","91437","NAPLAN WB YR 3 NUMERACY","9781743084656","","",""
"1439","NAPLAN WB YR 5 NUMERACY","91439","NAPLAN WB YR 5 NUMERACY","9781743084618","","",""
"1448","NAPLAN WB YR 5 READING","91448","NAPLAN WB YR 5 READING","9781743084595","","",""
"1449","NAPLAN WB YR 5 WRITING","91449","NAPLAN WB YR 5 WRITING","9781743084588","","",""
"1454","NAPLAN WB YR 7 WRITING","91454","NAPLAN WB YR 7 WRITING","9781743633175","","",""
"1470","INFOCUS AUSTRALASIA","91470","INFOCUS AUSTRALASIA","9772205393003","","",""
"1473","WOMAN'S DAY SPECIAL 1","91135","WOMANS DAY","9313006000013","","",""
"1476","SOMETHING SWEET SPECIALS","91476","SOMETHING SWEET SPECIALS","9772055167038","9772055167021","9772055167014",""
"1477","SOMETHING SWEET","33316","SOMETHING SWEET","9772051986046","9772051986039","",""
"1483","NAPLAN WB YR 7 READING","14636","NAPLAN WB YR 7 READING","9781743633182","","",""
"1487","NAPLAN WB YR 7 NUMERACY","91487","NAPLAN WB YR 7 NUMERACY","9781743633168","","",""
"1489","NAPLAN WB YR 3 READING","91489","NAPLAN WB YR 3 READING","9781743084632","","",""
