StockCode,Description,WHS Cost,,Retail sale price,unit desc,PackSize,Inner Barcode,Outer Barcode,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
"205670","PENCILS DERWENT WATER COLOUR 12s",11.97,,18.99,,1,"5010255784513",
"205675","PENCILS DERWENT WATER COLOUR 24s",23.18,,36.99,,1,"5010255784520",
"205680","PENCILS DERWENT WATER COLOUR 36s",33.12,,52.99,,1,"5010255784537",
"205690","PENCILS DERWENT WATER COLOUR 72s",57.00,,84.99,,1,"5010255784544",
"205700","PENCILS DERWENT ARTIST COLOUR 72s",57.00,,84.99,,1,"5010255830647",
"205705","PENCILS DERWENT ARTIST COLOUR 36s",33.12,,52.99,,1,"5010255830630",
"205710","PENCILS DERWENT ARTIST COLOUR 24s",23.18,,36.99,,1,"5010255830609",
"205715","PENCILS DERWENT ARTIST COLOUR 12s",11.97,,18.99,,1,"5010255830593",
"400191","ORGANZA BAGS XMAS DESIGN LARGE 150x240 10s",4.50,,0.00,,10,"9316792024171",
"404940","CHRISTMAS CARDS AUSTRALIA PACK 10 #55750",1.11,,2.25,,1,"9311192557502",
"406045","CAKE DECORATING KIT XMAS 2 PIECE Pack",1.50,,0.00,,1,"9311192588865",
"406315","CURLING RIBBON METALLIC 10M ASST PACK of 6",1.40,,2.95,,1,"9316341158692",
"900663","XMAS GLITTER WORD TREE 35cm 4 ASSTD",0.20,,0.00,,1,"9316341619285",
"900697","BALLOONS CHRISTMAS GREETINGS Pkt20",1.44,,2.95,,1,"9316341427644",
"901201","APRON - XMAS SANTA PRINTED",1.90,,0.00,,1,"9316341591550",
"901212","GIFT BAGS KRAFT XMAS SMALL 113x140mm",0.20,,0.00,,1,"9316792077696",
"901214","GIFT BAGS KRAFT XMAS LARGE 265x330mm",0.66,,0.00,,1,"9316792077719",
"901215","GIFT TAGS KRAFT XMAS HAND MADE 24's",1.00,,0.00,,1,"9316792077726",
"901216","CHRISTMAS CARDS 3D HAND MADE/KRAFT PACK 8",0.80,,0.00,,1,"9316792077733",
"901217","CHRISTMAS CARDS HAND MADE/KRAFT PACK 8",0.50,,0.00,,1,"9316792077740",
"901228","CUP CAKE BOXES PACK 2 WITH WINDOW & DIVIDERS.",0.50,,0.00,,1,"9311192529516",
"901843","CHRISTMAS TREE WIRE DECS STAR/TREE/BELL DISPLAY 18",4.00,,0.00,,18,"9316792048573",
"901880","TINSEL 2M WHITE TIPPED ASST COLOURS PACK 24",12.00,,0.00,,24,"9316341619810",
"901889","BELL NECKLACE XMAS METALLIC W/SANTA HAT",0.50,,0.00,,1,"931641696019",
"901924","KEYBOARD BANDSTAND 61 KEY LED DISP. WITH MICROPHONE",17.80,,29.95,,1,"9314179042800",
"909075","CELLOPHANE ROLLS ASSORTED 70cmX3M BOX 48",57.12,,0.00,,48,"9311192570662",
"909137","XMAS STICKERS ASSORTED PACK OF 100 XM1551",1.25,,2.45,,1,"9316341657218",
"909139","XMAS GIFT TAGS ASST PACK 72 XM1140",1.44,,2.95,,1,"9316341699454",
"909141","RIBBON GLITTER BURLAP 4.5CMx1.8M DISP. 10 ASST",15.40,,2.95,,10,"9316341976951",
"909142","TREE DECORATIONS 3 PIECE WOOD 4 ASST. DESIGNS",1.00,,0.00,,1,"9316341965979",
