StockCode,Description,WHS Cost,,Retail sale price,unit desc,PackSize,Inner Barcode,Outer Barcode 
024596,R/BALL UNI UB157 EYE FINE BLACK 12s,20.28,,2.95,,12,4902778913949,
024597,R/BALL UNI UB157 EYE FINE BLUE 12s,20.28,,2.95,,12,4902778913956,
046367,CLEAR CASE MARBIG A4 ASSORTED COLOURS 9008099,0.73,,1.5,,1,9312311900803,
046375,CLEAR CASE MARBIG A5 ASST COLOURS 90082,0.69,,1.25,,1,9312311900841,
046933,CALCULATOR MARBIG DESK 12 DIGIT DUAL POWER 97650,13.6,,20.95,,1,9312311105673,
046936,CALCULATOR MARBIG DESK DUAL POWER 97640,5.25,,9.95,,1,9312311976402,
058040,COLLECTOR CARD POCKETS OMCCR 10s,3.75,,6.95,,1,9316792013649,
060696,MOUSE PAD KENSINGTON 52615 BLACK,2.08,,3.75,,1,9312704526153,
060697,MOUSE PAD KENSINGTON 65709 BLUE,2.08,,3.75,,1,5011858657099,
070086,USB DRIVE 8Gb SHINTARO ROTATING 08SH-R8GB,5.79,,7.95,,1,9328257004307,
070088,USB DRIVE WALLET BLACK 01001,1.98,,3.5,,1,9316792044421,
070089,USB DRIVE 16Gb SHINTARO ROTATING 08SH-R16GB,10,,14.95,,1,9328257004314,
070093,USB DRIVE 32Gb SHINTARO ROTATING,18.45,,25.95,,1,9328257004321,
070335,DOCUMENT TRAY WOW BLUE,3.01,,3.95,,1,9310924326164,
070336,DOCUMENT TRAY WOW  PINK,3.01,,3.95,,1,9310924326225,
070337,DOCUMENT TRAY WOW PURPLE,3.01,,3.95,,1,9310924326201,
075100,INVOICE BK OLYMPIC 624 200x125mm 100s DUP,2.7,,4.95,,1,9310353077576,
075200,INVOICE BK OLYMPIC 626 250x200mm 100s DUP,4.75,,7.95,,1,9310353077996,
076700,INVOICE BK COPYMATE 724 200x125mm 50s DUP,3.25,,5.95,,1,9310353077507,
076800,INVOICE BK COPYMATE 726 250x200mm 50s DUP,4.5,,7.95,,1,9310353077927,
082412,ENVS PEELnSEAL DL WINDOW FACE SEC 100s,3.42,,5.95,,1,9310029132936,
085504,ENVS TUDOR PEEL n SEAL WHITE C5 50s,3.11,,5.25,,1,9310029162551,
085506,ENVS TUDOR PEEL n SEAL WHITE C4 50s 140263,4.93,,8.95,,1,9310029182610,
085508,ENVS GOLD KRAFT C4 50s PEEL n SEAL TUDOR 140260,4.93,,8.95,,1,9310029182573,
085509,ENVS TUDOR PEELnSEAL C6 SECRETIVE 100s,2.95,,4.99,,1,9310029122814,
085511,ENVS TUDOR PEELnSEAL DL SECRETIVE 100s,3.11,,5.25,,1,9310029122845,
091905,CORRECTION PEN FLUID ARTLINE EDIT 7ml,1.15,,1.95,,1,9310691005842,
093228,CORRECTION TAPE NEWSPOWER 8mmX5m 2 PACK,1.05,,1.99,,1,9315686000437,
098634,SUSPENSION FILES PENDAFLEX BLUE 10s 48767,6.6,,10.95,,1,9310924018885,
098635,SUSPENSION FILES PENDAFLEX RED 10s 48769,6.6,,10.95,,1,9310924018922,
098636,SUSPENSION FILES PENDAFLEX YELLOW 10s 48770,6.6,,10.95,,1,9310924018946,
098637,SUSPENSION FILES PENDAFLEX GREEN 10s 48768,6.6,,10.95,,1,9310924018908,
098640,SUSPENSION FILES ECONOFILE COMPLETE 50s,20,,31.95,,1,9310243385408,
131919,NAME BADGE SOVEREIGN PIN AND CLIP 50s 54536,5.95,,9.95,,1,9319519545362,
133941,MARKER ARTLINE 70 BLACK,1.97,,3.25,,1,4974052801303,
134001,MARKER ARTLINE 200 0.4mm BLACK 12s,18.36,,2.75,,12,4974052830006,
134513,HIGHLIGHTER FABER TEXTLINER ICE YELLOW,0.62,,0.99,,1,4005401546078,
134514,HIGHLIGHTER FABER TEXTLINER ICE BLUE,0.62,,0.99,,1,4005401546528,
134515,HIGHLIGHTER FABER TEXTLINER ICE ORANGE,0.62,,0.99,,1,4005401546153,
134516,HIGHLIGHTER FABER TEXTLINER ICE GREEN,0.62,,0.99,,1,4005401546634,
134518,HIGHLIGHTER FABER TEXTLINER ICE PINK,0.62,,0.99,,1,4005401546283,
137029,HIGHLIGHTER NEWSPOWER ASST PACK of 4,1.4,,2.99,,1,8901069003525,
154552,MANILLA FOLDER F/SCAP BUFF BOX 100 141559,9,,14.95,,1,9310353345668,
168790,NOTEBOOK SPIRAX 596C + A4 BONUS WRITING PAD,4.25,,6.95,,1,0,
172559,NOTEBOOK A5 GOLD DUST PACK of 3,9.89,,5.95,,3,9319519642627,
172562,NOTEBOOK A5 CHLOE'S CATCH PACK of 3,9.89,,5.95,,3,9319519642672,
172564,NOTEBOOK A5 COCO PACK of 3,9.89,,5.95,,3,9319519642702,
