StockCode,Description,WHS Cost,,Retail sale price,unit desc,PackSize,Inner Barcode,Outer Barcode 
011000,ADHESIVE UHU GLUE STICK 8gm (#185),0.75 ,,1.30 ,,1 ,40267609,
011100,ADHESIVE UHU GLUE STICK 21gm (#189),1.31 ,,2.45 ,,1 ,40267654,
011460,ADHESIVE UHU GLUE STICK 40gm (#190),1.68 ,,2.95 ,,1 ,40267708,
028512,BALLPOINT PARKER JOTTER S/STEEL GT,11.61 ,,19.95 ,,1 ,3501179532066,
028514,BALLPOINT PARKER JOTTER S/STEEL CT,11.17 ,,18.95 ,,1 ,3501179532059,
045821,BOOK COVERS SCRAP CLEAR PACK 25 342x495mm,19.67 ,,1.50 ,,25 ,9316792064887,
046379,POLY WALLET WITH BUTTON A3 CLEAR,1.12 ,,1.99 ,,1 ,4710581343446,
046812,CALCULATOR MINI DESK TOP SOVEREIGN,4.63 ,,8.95 ,,1 ,9319519651766,
046915,CALCULATOR SOVEREIGN DESK SMALL 8 DIGIT DUAL SDT-001,5.47 ,,9.95 ,,1 ,9319519651704,
046917,CALCULATOR SOVEREIGN DESK LARGE 12 DIGIT DUAL,7.66 ,,13.95 ,,1 ,9319519651728,
046934,CALCULATOR MARBIG DESK COL'D DUAL POWER 97660,7.62 ,,12.99 ,,1 ,9312311097664,
072310,SKETCH BOOK SPIRAX 534 210x297mm 40page 56068,1.39 ,,2.55 ,,1 ,9312828005343,
072330,SKETCH BOOK SPIRAX 533 295x415mm 40page 56067,2.03 ,,3.65 ,,1 ,9312828005336,
072341,SKETCH PAD QUILL A3 CARTRIDGE 50leaf PSC5A3,4.22 ,,7.65 ,,1 ,9310703002128,
072342,SKETCH PAD QUILL A4 CARTRIDGE 50leaf PSC5A4,2.38 ,,4.30 ,,1 ,9310703002135,
072345,VISUAL ART DIARY QUILL A3 SPIRAL 120page,4.50 ,,7.95 ,,1 ,9310703001732,
072346,VISUAL ART DIARY QUILL A4 SPIRAL 120page,2.25 ,,3.95 ,,1 ,9310703001725,
072347,VISUAL ART DIARY QUILL A5 SPIRAL 120page,1.41 ,,2.50 ,,1 ,9310703001657,
072440,VISUAL ART DIARY QUILL A4 CERISE PINK 10762,3.13 ,,5.50 ,,1 ,9310703107625,
072443,VISUAL ART DIARY QUILL A4 DARK PURPLE 10763,3.13 ,,5.50 ,,1 ,9310703107632,
072444,VISUAL ART DIARY QUILL A4 FROSTED 10757,3.13 ,,5.50 ,,1 ,9310703107571,
072445,VISUAL ART DIARY QUILL A4 LIME GREEN 10760,3.13 ,,5.50 ,,1 ,9310703107601,
072446,VISUAL ART DIARY QUILL A4 MARINE BLUE 10761,3.13 ,,5.50 ,,1 ,9310703107618,
072448,VISUAL ART DIARY QUILL A4 ROYAL BLUE 10754,3.13 ,,5.50 ,,1 ,9310703107540,
072449,VISUAL ART DIARY QUILL A4 YELLOW 10756,3.13 ,,5.50 ,,1 ,9310703107564,
072452,ART FOLIO F/MATE BLACK DOT A3,5.55 ,,9.95 ,,1 ,4718724587023,
072454,VISUAL ART DIARY QUILL A5 CERISE PINK 10792,1.91 ,,3.45 ,,1 ,9310703107922,
072455,VISUAL ART DIARY QUILL A5 DARK PURPLE 10793,1.91 ,,3.45 ,,1 ,9310703107939,
072456,VISUAL ART DIARY QUILL A5 FROSTED 10797,1.91 ,,3.45 ,,1 ,9310703107977,
072457,VISUAL ART DIARY QUILL A5 LIME GREEN 10790,1.91 ,,3.45 ,,1 ,9310703107908,
072458,VISUAL ART DIARY QUILL A5 MARINE BLUE 10791,1.91 ,,3.45 ,,1 ,9310703107915,
072460,VISUAL ART DIARY QUILL A3 CERISE PINK BRIGHT 10782,5.95 ,,10.50 ,,1 ,9310703107823,
072463,VISUAL ART DIARY QUILL A3 DARK PURPLE BRIGHT 10783,5.95 ,,10.50 ,,1 ,9310703107830,
072464,VISUAL ART DIARY QUILL A3 FROSTED BRIGHT 10777,5.95 ,,10.50 ,,1 ,9310703107779,
072465,VISUAL ART DIARY QUILL A3 LIME GREEN BRIGHT 10780,5.95 ,,10.50 ,,1 ,9310703107700,
072466,VISUAL ART DIARY QUILL A3 MARINE BLUE BRIGHT 10781,5.95 ,,10.50 ,,1 ,9310703107816,
089151,ERASER FABER VINYL WITH SLEEVE 7085-20 20s,8.40 ,,0.80 ,,20 ,9556089871204,
089152,ERASER FABER VINYL WITH SLEEVE 7085-30 30s,11.10 ,,0.70 ,,30 ,9556089871303,
095100,EXERCISE BK A4 96page 8mm RULED RED MARGIN GNS,0.54 ,,1.10 ,,1 ,9319519970966,
095105,EXERCISE BK A4 96page 5mm GRAPH,0.69 ,,1.20 ,,1 ,9310353036658,
095110,EXERCISE BK A4 96page 8mm INTERLEAVED,0.69 ,,1.20 ,,1 ,9310353005098,
095115,EXERCISE BK A4 48page 8mm RULED RED MARGIN GNS,0.34 ,,0.70 ,,1 ,9323814970484,
095130,EXERCISE BK A4 48page 5mm GRAPH.,0.44 ,,0.80 ,,1 ,9310353036634,
095145,EXERCISE BK A4 48page 10mm GRAPH,0.44 ,,0.80 ,,1 ,9310353036641,
095494,BINDER BOOK RULED A4 96page,0.60 ,,1.20 ,,1 ,9319519300527,
098130,EXERCISE BOOK QUILL Q595 A4 60leaf,1.33 ,,2.35 ,,1 ,9310703105959,
098132,EXERCISE BOOK QUILL Q595A A4 120leaf,2.45 ,,4.30 ,,1 ,9310703105133,
098135,EXERCISE BOOK QUILL Q589 3 SUBJECT A5 150leaf,2.30 ,,4.05 ,,1 ,9310703105898,
